"subject","predicate","object"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActors"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/2000/01/rdf-schema#label","Biswajit Chakraborty"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/2000/01/rdf-schema#label","Biswajit Chakraborty"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/2000/01/rdf-schema#comment","Biswajit Chakraborty, (born 29 October 1948) is an Indian film actor who appears predominantly in Bengali movies. He was born in Kolkata, West Bengal. His debut movie was directed by Ashoke Viswanathan. He has acted in more than a 100 movies including Autograph, Bye Bye Bangkok, and Bollywood movie Kahaani 2."
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://www.w3.org/2000/01/rdf-schema#comment","Biswajit Chakraborty (lahir 1 Mei 1957) adalah seorang pemeran film India yang dominan tampil dalam film-film Bengali. Film debutnya adalah garapan . Ia telah berakting dalam lebih dari 100 film termasuk , , dan film Bollywood Kahaani 2."
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Kolkata"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_actors"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageID",54435059
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageRevisionID",1111515473
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoke_Viswanathan"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byomkesh_Phire_Elo"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(education)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted_(2010_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parineeta_(2019_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shob_Bhooturey"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byomkesh_Bakshi_(2010_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Feluda"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahaguru_(2007_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahaani_2:_Durga_Rani_Singh"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katakuti"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Mane_Na_(2008_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baishe_Srabon"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_(2009_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandhan_(2008_TV_series)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chakka"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paglu_2"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellafate"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackpot_(2009_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Kolkata"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(2016_film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki_Kore_Toke_Bolbo"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganer_Opare"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaanbaaz"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mone_Pore_Ajo_Sei_Din"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chander_Bari"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfiqar_(film)"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shajarur_Kanta"
"http://dbpedia.org/resource/Biswajit_Chakraborty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paran_Jai_Jaliya_Re"
