"subject","predicate","object"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsSupportedByTheScottishGovernment"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunity-buildingOrganizations"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/2000/01/rdf-schema#label","Older People for Older People"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://www.w3.org/2000/01/rdf-schema#comment","Older People for Older People (or O4O) was a project aimed to provide a greater degree of independence to the elderly whom were located in non-urban areas. The project was a winner at the Regions for Economic Change Conference in 2012."
"http://dbpedia.org/resource/Older_People_for_Older_People","http://dbpedia.org/property/name","Older People for Older People"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O4O_logo.png"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Sweden"
"http://dbpedia.org/resource/Older_People_for_Older_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Scotland"
