"subject","predicate","object"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I-V"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.I"
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","O Fokker D.I (designação da empresa M.18) foi na verdade, apesar da ordem inversa da designação, um desenvolvimento do caça D.II. O ""D.I"" também voou em serviço austro-húngaro como um avião de treinamento de caça sob a designação B.III. Confundindo ainda mais a questão, tanto o D.II quanto o D.I chegaram à Frente no serviço alemão em momentos semelhantes, em julho-agosto de 1916. O principal designer foi Martin Kreutzer."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker DI, con designación de la compañía constructora M.18, fue un desarrollo del caza de combate . El «D I» también se envió al servicio austro-húngaro como un avión de reconocimiento con la designación «B.III». Para confundir el asunto aún más, tanto el «D II» como el «D I» llegaron al servicio alemán en el frente en tiempos similares, entre julio y agosto de 1916. El diseñador principal fue Martin Kreutzer."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","Die Fokker D.I bis Fokker D.V waren die ersten Doppeldecker-Jagdflugzeuge der deutschen Fliegertruppe und k.u.k. Luftfahrttruppen im Ersten Weltkrieg."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","The Fokker D.I (company designation M.18) was a development of the D.II fighter. The D.I was also flown in Austro-Hungarian service as a fighter trainer aircraft under the designation B.III. Confusing the matter further, both the D.II and D.I arrived at the Front in German service at similar times, in July–August 1916. The main designer was Martin Kreutzer."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","De Fokker D.I is een jachtvliegtuig uit de Eerste Wereldoorlog. In tegenstelling tot wat de naam doet verwachten is de D.I (projectnaam M18) de opvolger van de D.II (projectnaam M17). Beide Fokkers kwamen gelijktijdig in dienst van het Duitse leger dat de eerste negentig toestellen ontving rond juli/augustus 1916. Nog eens zestien D.I's gingen naar Hongarije. De hoofdontwerper was . Deze gaf de vliegtuigen eenzelfde bouw maar een verschillende motor in zijn ontwerp. De M18 zou als basis dienen voor de D.III en D.IV."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.I (perusahaan penunjukan M.18) adalah pengembangan dari pesawat tempur D.II. DI juga diterbangkan layanan Austro-Hungaria sebagai pesawat pengintai di bawah penunjukan B.III. Baik D.II dan D.I tiba di depan dalam pelayanan Jerman pada waktu yang sama, pada bulan Juli-Agustus 1916. Perancang utama adalah Martin Kreutzer."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.I – niemiecki samolot myśliwski z okresu I wojny światowej, zaprojektowany w 1916 roku w wytwórni Fokker Aeroplanbau, konstrukcji Martina Kreutzera."
"http://dbpedia.org/resource/Fokker_D.I","http://www.w3.org/2000/01/rdf-schema#comment","Il Fokker D.I era un caccia monomotore biplano sviluppato dalla allora azienda tedesco imperiale Fokker-Fluzeugwerke negli anni dieci del XX secolo. Venne utilizzato durante la prima guerra mondiale sia dalla tedesca Luftstreitkräfte che dalla austro-ungarica k.u.k. Luftfahrtruppen, quest'ultima identificandolo con la sigla B.III."
