"subject","predicate","object"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/2000/01/rdf-schema#label","Rebels: City of Indra"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/2000/01/rdf-schema#comment","Rebels: City of Indra (also known as Rebels: The Story of Lex and Livia or Rebels: City of Indra: The Story of Lex and Livia) is a 2014 science fiction/dystopian novel by Kendall Jenner, Kylie Jenner, and ghostwriter Maya Sloan."
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://xmlns.com/foaf/0.1/name","Rebels: City of Indra"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/name","Rebels: City of Indra"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebels_City_of_Indra.png"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/elements/1.1/publisher","Karen Hunter Publishing"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/elements/1.1/publisher","Pocket Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/elements/1.1/publisher","Gallery Books(distributed)"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_related_to_the_Kardashian–Jenner_family"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pocket_Books_books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageID",43064788
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageRevisionID",1046548443
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Saglimbeni"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopian"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_novel"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_related_to_the_Kardashian–Jenner_family"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_novels"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Kindle"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Jenner"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pocket_Books_books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Jenner"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qpm3j"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209513"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kYoG"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rebels_City_of_Indra.png?width=300"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/author","Kylie Jenner"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/author","Kendall Jenner"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/caption","The cover of Rebels: City of Indra"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/coverArtist","Nick Saglimbeni"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/coverArtist",""
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/coverArtist","Colin Anderson"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/coverArtist","Anna Ismagilova"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/coverArtist","John Vario Jr."
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/genre","Young adult, science fiction, dystopian, adventure"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/mediaType","e-Book"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/pages",344
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/publisher","Karen Hunter Publishing"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Gallery_Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/property/releaseDate",2014-06-03
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/abstract","Rebels: City of Indra (also known as Rebels: The Story of Lex and Livia or Rebels: City of Indra: The Story of Lex and Livia) is a 2014 science fiction/dystopian novel by Kendall Jenner, Kylie Jenner, and ghostwriter Maya Sloan."
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebels:_City_of_Indra?oldid=1046548443&ns=0"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/wikiPageLength",4679
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/isbn","978-1-4516-9442-0"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/numberOfPages",344
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/releaseDate",2014-06-03
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Kendall_Jenner"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Kylie_Jenner"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Nick_Saglimbeni"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Dystopian"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Young_adult_novel"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Amazon_Kindle"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Gallery_Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Rebels:_City_of_Indra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebels:_City_of_Indra"
