"subject","predicate","object"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSouthAfrica"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAngola"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBotswana"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBantuLanguages"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInZambia"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNamibia"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Twa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2000/01/rdf-schema#label","Twa"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2000/01/rdf-schema#comment","The Twa (also Cwa, or Batwa plural and Mutwa singular) are a group of indigenous African Pygmy (Central African foragers) tribes."
"http://dbpedia.org/resource/Twa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Echuya_Batwa"
"http://dbpedia.org/resource/Twa","http://xmlns.com/foaf/0.1/name","Twa"
"http://dbpedia.org/resource/Twa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twa_peoples_(Stokes).png"
"http://dbpedia.org/resource/Twa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twa_per_Cavalli-Sforza.png"
"http://dbpedia.org/resource/Twa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twa_(Blench)_small.png"
"http://dbpedia.org/resource/Twa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twa_peoples_(Hewlett_&_Fancher).png"
"http://dbpedia.org/resource/Twa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Twa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Zambia"
"http://dbpedia.org/resource/Twa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Pygmies"
"http://dbpedia.org/resource/Twa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Botswana"
"http://dbpedia.org/resource/Twa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Namibia"
"http://dbpedia.org/resource/Twa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Angola"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageID",32290377
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageRevisionID",1124388267
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twa_per_Cavalli-Sforza.png"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligbi_language"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tumba"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukanga_Swamp"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Congolian_swamp_forests"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotone"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngambwe"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Province,_Zambia"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmies"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai-Occidental"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Bantu"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_people"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bwindi_Impenetrable"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Luca_Cavalli-Sforza"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Twa"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomami_River"
