"subject","predicate","object"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","111th Brigade (United Kingdom)"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 111th Brigade was a formation of the British Army during the First World War. It was raised, under the command of Brigadier-General Reginald Barnes, as part of the new army also known as Kitchener's Army and assigned to the 37th Division. The brigade was also attached to the 34th Division from July to August 1916."
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_brigade_WW1_patches.svg"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",34737429
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1016415684
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Barnes"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111th_brigade_WW1_patches.svg"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King’s_Royal_Rifle_Corps"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-General"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g728"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DxPd"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/111th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547323"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/111th_brigade_WW1_patches.svg?width=300"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/abstract","The 111th Brigade was a formation of the British Army during the First World War. It was raised, under the command of Brigadier-General Reginald Barnes, as part of the new army also known as Kitchener's Army and assigned to the 37th Division. The brigade was also attached to the 34th Division from July to August 1916."
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/111th_Brigade_(United_Kingdom)?oldid=1016415684&ns=0"
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",1386
"http://dbpedia.org/resource/111th_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/111th_Brigade_(United_Kingdom)"
