"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNottinghamForestF.C.Seasons"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2006–07 Nottingham Forest F.C. season"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006–07 season was Nottingham Forest's 2nd consecutive season in the League One."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_Football_League_One_by_team"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageID",18345003
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1088962130
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Clingan"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_One"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Doig"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Mill"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeading_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_James_(English_footballer)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Calderwood"
