"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Gokulam Kerala FC season"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 season is Gokulam Kerala's third season since its establishment in 2017 and their third season in the I-League. Gokulam Kerala will also be involved in the Super Cup, Durand Cup,Sheikh Kamal Cup."
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://xmlns.com/foaf/0.1/homepage","https://i-league.org/"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Ajmal PA"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ashok_Singh_(footballer,_born_1993)"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Safwan"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dharmaraj_Ravanan"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muhammed_Rashid"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Pritam Singh"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Jasim"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Mahin"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Naocha_singh"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Salah_(Indian_footballer)"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Thahir Zaman"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Shameel"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andre_Ettienne"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Febin"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ubaid_CK"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Safeer"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malemngamba_Meitei"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Atuheire_Kipson"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammed_Irshad"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Ganesan"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicholas_Fernandes"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Jithin MS"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Kisekka"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zohib_Islam_Amiri"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Alphin"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lalromawia"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Teiko_Folley"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jestin_George"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Mayakannan"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Marcus Joseph"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wungngayam_Muirang"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Sanathoi singh"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Shihad Nelliparamban"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Emil Benny"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastian_Thangmuansang"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shibil_Muhammed"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Rahul KP"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rajesh_S"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salman_K"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","Vicky"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathaniel_Garcia"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_I-League_by_team"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gokulam_Kerala_FC_seasons"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageID",60260731
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099883394
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Fernandes"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_Batata"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motin_Mia"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Indian_Super_Cup"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Mirza"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_Stadium"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Arrows"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rger"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Radiant_S.C."
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizawl_F.C."
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Pelissari"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuman_Lampak_Main_Stadium"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Gokulam_Kerala_F.C._season"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_football_team"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_S.C."
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Stadium_(Aizawl)"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohib_Islam_Amiri"
"http://dbpedia.org/resource/2019–20_Gokulam_Kerala_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSS_Sleman"
