"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/2000/01/rdf-schema#label","Books by Noam Chomsky"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linguistics_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Noam_Chomsky"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/2004/02/skos/core#prefLabel","Books by Noam Chomsky"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://dbpedia.org/ontology/wikiPageID",7960068
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://dbpedia.org/ontology/wikiPageRevisionID",1031870669
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Books_by_Noam_Chomsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_Noam_Chomsky?oldid=1031870669&ns=14"
