"subject","predicate","object"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoodDisorders"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","اضطراب اكتئابي"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Dépression (psychiatrie)"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Depresio-nahasmendu larri"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Trastorno depresivo mayor"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Zaburzenia depresyjne"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Gangguan depresi mayor"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","うつ病"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Великий депресивний розлад"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Depressió major"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Transtorno depressivo maior"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Major depressive disorder"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Μείζων καταθλιπτική διαταραχή"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Большое депрессивное расстройство"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","주요 우울 장애"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Depressie (klinisch)"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","重性抑鬱疾患"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Disturbo depressivo"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#label","Depression"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Depression är en psykisk sjukdom som, med psykiatrisk terminologi, ingår i de affektiva störningarna. Sjukdomen är vanlig och kan ses som en folksjukdom. Depression är en av de främsta orsakerna till ohälsa och funktionsnedsättning. Ofta känns livet meningslöst vid depression och personen ser begränsade möjligheter att ta sig ut ur mörkret. Fenomenet har berörts i litteraturen sedan flera tusen år, ofta under beteckningen melankoli."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Major depressive disorder (MDD), also known as clinical depression, is a mental disorder characterized by at least two weeks of pervasive low mood, low self-esteem, and loss of interest or pleasure in normally enjoyable activities. Introduced by a group of US clinicians in the mid-1970s, the term was adopted by the American Psychiatric Association for this symptom cluster under mood disorders in the 1980 version of the Diagnostic and Statistical Manual of Mental Disorders (DSM-III), and has become widely used since."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","اضطراب الاكتئاب الشديد (اختصارًا MDD) هو اضطراب نفسي يتَّصف بِأسبوعين على الأقل من الحالة المزاجية المكتئبة المستمرة معظم الوقت. غالبًا ما يكون مصحوبًا بتدني تقدير الذات، وفقدان الاهتمام بالأنشطة الممتعة عادة، انخفاض الطاقة، والمشاكل الجسدية بدون سبب واضح. قد يعاني الاشخاص المصابون بالاضراب الاكتئابي من التّوهم أو الهلوسة حيث يرون أو يسمعون أشياء لا يستطيع رؤيتها أو سماعها الآخرون. يعاني بعض الأشخاص من نوبات اكتئاب مفصولة بسنوات يكونون فيها طبيعيين، بينما يعاني آخرون من أعراض دائمة. يمكن أن تؤثر الاضطرابات الاكتئابية الرئيسية سلبًا على حياة الشخص الشخصية أو حياته العملية أو الدراسية، فضلاً عن النوم وعادات الأكل والصحة العامة. ما بين 2 إلى 8% من البالغين المصابين بالاكتئاب الشديد يموتون بالانتحار، ومن المقدر أن نحو 50٪ من الناس الذين يموتون بالانتحار كانوا قد عانوا من الاكتئاب أو اضطراب "
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","La dépression, également appelée dépression caractérisée, dépression clinique ou dépression majeure, est un trouble psychiatrique caractérisé par des épisodes de baisse d'humeur accompagnée de plusieurs autres symptômes tels qu'une faible estime de soi, des difficultés à se concentrer ou à mémoriser, d’une perte ou prise de poids plus ou moins importante, de troubles du sommeil, ainsi que d'une perte de plaisir ou d'intérêt (anhédonie) dans des activités habituellement ressenties comme agréables par la personne. Cet ensemble de symptômes (syndrome individualisé et anciennement classifié dans le groupe des troubles de l'humeur par le manuel diagnostique de l'association américaine de psychiatrie) figure depuis la sortie du DSM-5 en mai 2013 dans la catégorie appelée « troubles dépressifs »."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","El trastorno depresivo mayor (MDD, por sus siglas en inglés) (también conocido como depresión clínica, depresión mayor, depresión unipolar o trastorno unipolar depresivo o como depresión recurrente, en el caso de presentarse episodios repetidos) es un tipo de trastorno depresivo que consiste en una enfermedad mental que se caracteriza por un estado de ánimo invasivo y persistente acompañado de una baja autoestima y una pérdida de interés o de placer (anhedonia) en actividades que normalmente se considerarían placenteras. El término “depresión” es utilizado de muchas formas diferentes. Es comúnmente utilizado para referirse a este síndrome, pero puede referirse tanto a otros diversos estados de ánimo o a un estado de ánimo en específico. El trastorno depresivo mayor es una condición que afe"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","주요 우울 장애(主要憂鬱障礙, 영어: Major depressive disorder)는 지속적인 우울감과 활동력 저하를 특징으로 하는 우울증 상태가 지속적 또는 반복적으로 나타나는 정신장애이다. 증상으로는 우울감과 절망감, 흥미나 쾌락의 현저한 저하, 저하되거나 증가된 식욕과 체중, 수면양의 감소나 증가, 신체적 초조 또는 활동 속도의 지체, 성욕의 상실이나 피로감, 부적절한 죄책감과 책임감, 무가치감, 집중력의 저하 또는 우유부단함, 죽음이나 자살에 대한 생각 등이 있으며, 이들이 사회생활은 물론 일상생활에 문제를 일으키는 심각한 수준으로 2주 이상 지속되는 경우 주요 우울장애로 진단될 수 있다. 사회적·직업적 생활에 여러 장애를 일으키며, 대부분 재발하므로 장기적인 치료가 필요하다. 가장 일반적인 정신장애 중 하나로, 조사에 따라 다르나 세계인구의 2~3%가 주요우울장애를 앓는 것으로 추정되며, 2~8%의 주요 우울장애 환자가 자살로 생을 마감한다."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Большо́е депресси́вное расстро́йство (англ. major depressive disorder, MDD/БДР) — в отличие от обычной депрессии, под которой подразумевают практически любое плохое или подавленное, тоскливое настроение, большое депрессивное расстройство представляет собой целый комплекс симптомов. Более того, большое депрессивное расстройство может вообще не сопровождаться плохим настроением, подавленностью или тоской — так называемая депрессия без депрессии, или маскированная депрессия, соматизированная депрессия (по DSM-5, если при большом депрессивном расстройстве отсутствует плохое настроение, то обязательно должны присутствовать потеря интереса и удовольствия от деятельности, иначе диагноз не ставится). Помимо сниженного настроения, при большом депрессивном расстройстве могут присутствовать бессонниц"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Depressie is een stemmingsstoornis die zich kenmerkt door zware neerslachtigheid of een verlies van levenslust. In het dagelijkse spraakgebruik wordt de term depressief gebruikt voor uiteenlopende gemoedstoestanden, variërend van een korte dip tot ernstige neerslachtigheid. Niet iedere depressieve, sombere of verdrietige stemming is een psychische aandoening. Behandelaars, verzekeraars en beleidsmakers spreken van een klinische depressie wanneer aan een aantal criteria wordt voldaan, zoals vastgelegd in diagnostische en statistische handboeken als het International Statistical Classification of Diseases and Related Health Problems van de Wereldgezondheidsorganisatie, of de in Nederland- en in de Verenigde Staten-gehanteerde Diagnostic and Statistical Manual of Mental Disorders. In 2016 lee"
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","La depressió major o trastorn depressiu major és un trastorn depressiu greu, persistent, amb baixa autoestima, desesperança i pèrdua d'interès o pèrdua de plaer en activitats normalment agradables. Els afectats també poden presentar deliris, al·lucinacions, idees suïcides o la síndrome de Cotard. Introduït per un grup de clínics nord-americans a mitjans dels anys setanta, el terme va ser adoptat per l'Associació Americana de Psiquiatria per a aquest grup de símptomes sota l'epígraf dels trastorns de l'estat d'ànim a la versió de 1980 de la classificació DSM-III, i s'ha utilitzat àmpliament des de llavors."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Zaburzenia depresyjne, depresja (łac. depressio „głębokość” od deprimere „przygniatać”) – grupa zaburzeń psychicznych, pojęcie stosowane w terminologii psychiatrycznej i odnoszące się do zespołów objawów depresyjnych występujących w przebiegu chorób afektywnych (nazywanych także zaburzeniami afektywnymi lub zaburzeniami nastroju). Zespoły te objawiają się głównie obniżeniem nastroju (smutkiem, przygnębieniem, niską samooceną, małą wiarą w swoje możliwości, poczuciem winy, pesymizmem, u części pacjentów myślami samobójczymi), niezdolnością do przeżywania przyjemności (anhedonią), spowolnieniem psychoruchowym, zaburzeniem rytmu dobowego (bezsennością lub nadmierną sennością) lub zmniejszeniem apetytu (rzadziej jego wzmożeniem)."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Gangguan Depresi Mayor (GDM), juga dikenal sebagai depresi, (Inggris: major depressive disorder, MDD) adalah gangguan mental yang ditandai dengan setidaknya dua minggu mood rendah yang hadir di sebagian besar situasi. Hal ini sering disertai dengan rendah diri terus-menerus, kehilangan minat dalam kegiatan normal menyenangkan (anhedonia), dan semangat yang rendah. GDM dapat secara negatif mempengaruhi keluarga seseorang, pekerjaan atau kehidupan sekolah, tidur atau kebiasaan makan, dan kesehatan umum. Gangguan ini memiliki nama lain yaitu depresi, depresi mayor, gangguan afektif depresi mayor, depresi unipolar, gangguan unipolar, atau gangguan mood unipolar."
"http://dbpedia.org/resource/Major_depressive_disorder","http://www.w3.org/2000/01/rdf-schema#comment","重性抑鬱疾患（英語：Major depressive disorder，缩写MDD），也可簡稱為重鬱症，是一種精神疾患，特徵為超過兩周的大多數時間都抑鬱不已。常常伴隨著沒有精神、對一般休閒活動沒有興趣、沒來由的疼痛及自尊心低落。患者可能會有妄想或者出現幻覺與幻聽。有些患者的時期分為好幾年，可能有段期間與常人無異，但其他時間一直出現憂鬱症症狀。重度憂鬱症會對日常生活、工作、教育、睡眠、飲食習慣與整體健康造成負面影響。在成年的憂鬱症患者中，有 2-8% 死於自殺；而大約半數的自殺身亡者患有憂鬱症或其他情緒障礙。 據信此症的成因是遺傳、環境及心理因素的綜合體。危險因子有、某些藥物、藥物濫用、慢性健康問題以及生活中的重大變動，有約四成的危險因子與遺傳有關。診斷是基於患者陳述的經歷與精神狀態檢查結果；此症沒有實驗室檢驗的方法，但是可以透過測驗排除類似症狀的病症。重度憂鬱比生活的悲傷情緒嚴重得多，持續時間也更長。（USPSTF）建議十二歲以上者進行憂鬱症篩檢，但是考科藍合作組織發現常規的篩檢問卷對發現或治療此症幾乎沒有幫助。"
