"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Ballina"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/2000/01/rdf-schema#comment","Ballina is an electoral district of the Legislative Assembly in the Australian state of New South Wales."
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/name","Ballina"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Ballina.png"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballina_Shire"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1894"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballina,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byron_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1988"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageID",4036804
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageRevisionID",995838310
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Head,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perry_(1845–1922)"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullumbimby,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Heads,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstonville,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Byron"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballina_Shire"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Shores,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Golden_Beach,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina_Shire"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1894"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalow,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Smith"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballina,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Park,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murwillumbah"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byron_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Richmond_(New_South_Wales)"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lismore"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Electoral_Commission"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Page_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongbar,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1988"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Shire_Council"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elections.nsw.gov.au/District-profiles/Ballina"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdsnf"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ftD5"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17001163"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Ballina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Ballina.png?width=300"
