"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cullwick"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cartwright Cullwick (5 March 1862 – 8 September 1948) was a priest who worked as a missionary for the Anglican Church in Melanesia and then held several incumbencies in New Zealand. Cullwick was born at Hadley, Shropshire. He was ordained deacon in 1886, and priest in 1889. He was a missionary on Banks Island from 1887 to 1902 when he became Archdeacon of Southern Melanesia, a post he held until 1906.He was then on Norfolk Island from 1906 to 1903. He then served in New Zealand, holding posts at Waipawa, Hawkes Bay, Takapau, Te Rehunga and Ormondville. He is buried in Dannevirke on New Zealand's North Island."
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_missionaries_in_New_Zealand"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Vanuatu"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Southern_Melanesia"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Anglican_missionaries"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Shropshire"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Norfolk_Island"
"http://dbpedia.org/resource/Thomas_Cullwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageID",63076758
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageRevisionID",1089635064
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_missionaries_in_New_Zealand"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Vanuatu"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormondville"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Southern_Melanesia"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipawa"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkes_Bay"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rehunga"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Shropshire"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Anglican_missionaries"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Melanesia"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannevirke"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Islands"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takapau"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Norfolk_Island"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley,_Shropshire"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3yW5"
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84767096"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Southern_Melanesia"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-clergy-stub"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACOM_dioceses"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/portal","Oceania"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/portal","New Zealand"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/abstract","Thomas Cartwright Cullwick (5 March 1862 – 8 September 1948) was a priest who worked as a missionary for the Anglican Church in Melanesia and then held several incumbencies in New Zealand. Cullwick was born at Hadley, Shropshire. He was ordained deacon in 1886, and priest in 1889. He was a missionary on Banks Island from 1887 to 1902 when he became Archdeacon of Southern Melanesia, a post he held until 1906.He was then on Norfolk Island from 1906 to 1903. He then served in New Zealand, holding posts at Waipawa, Hawkes Bay, Takapau, Te Rehunga and Ormondville. He is buried in Dannevirke on New Zealand's North Island."
"http://dbpedia.org/resource/Thomas_Cullwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Cullwick?oldid=1089635064&ns=0"
"http://dbpedia.org/resource/Thomas_Cullwick","http://dbpedia.org/ontology/wikiPageLength",1944
"http://dbpedia.org/resource/Thomas_Cullwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Cullwick"
