"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Golsby","http://www.w3.org/2000/01/rdf-schema#label","Brian Golsby"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Ohio"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Ohio"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Brian_Golsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageID",60233738
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageRevisionID",1110800360
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Ohio"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Reagan_Tokes"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Ohio"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Reagan_Tokes"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_cat_shell"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_section"
"http://dbpedia.org/resource/Brian_Golsby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Golsby?oldid=1110800360&ns=0"
"http://dbpedia.org/resource/Brian_Golsby","http://dbpedia.org/ontology/wikiPageLength",534
"http://dbpedia.org/resource/Brian_Golsby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Golsby"
