"subject","predicate","object"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanGangs"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGangsOfNewYorkCity"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangs"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#label","Roach Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#label","Roach Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#label","Roach Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#label","Roach Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#label","Roach Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#comment","La Roach Guards estis irlanda stratbando en la najbareco de Five Points de Novjorko dum la frua 19-a jarcento. Originale formita por protekti la komercistojn de alkoholaĵoj en Five Points, la bando baldaŭ komencis fari rabon kaj murdon. La Roach Guards komencis kontraŭbatali kun rivaloj kaj iamaj membrojn konataj kiel la Mortintaj Kunikloj. La bando komencis malkreski dum la 1850-aj jaroj, tute malaperante proksime de la fino de la Usona Enlanda Milito en 1865."
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#comment","Roach Guards adalah sebuah geng jalanan Irlandia yang beroperasi di kawasan Five Points, New York City pada awal abad ke-19. Awalnya dibentuk untuk melindungi pedagang minuman beralkohol di Five Points, geng ini kemudian mulai melakukan aksi perampokan dan pembunuhan."
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#comment","The Roach Guards were an Irish criminal gang in Five Points neighborhood of New York City the early 19th century. The gang was originally formed to protect New York liquor merchants in Five Points and soon began committing robbery and murder. The Roach Guards took their name from their founder and leader ."
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#comment","Die Roach Guards (englisch roach ‚Kakerlake‘, guard ‚Wächter‘) waren eine irische Straßenbande in den Five Points von New York City zwischen etwa 1820 und 1865. Sie gehörte mit den , , , , , oder zu den Vorläufern der fünf klassischen Banden (Big Five) der Stadt. Die Roach Guards waren an ihrem blauen Streifen auf ihren Hosen zu erkennen; die später sich von ihnen abgespaltenen (aber verbündeten) Dead Rabbits verwendeten die Farbe Rot. Die Streifen dienten als Erkennungsmerkmal, da in den Kämpfen zwischen den Banden in den Five Points in der Regel im Unterhemd gekämpft wurde."
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2000/01/rdf-schema#comment","De Roach Guards was een Ierse straatbende die de wijk Five Points in New York tijdens de vroege 19e eeuw. Oorspronkelijk werd ze opgericht om de New Yorkse drankhandelaars in Five Points te beschermen, maar al snel pleegden ze overvallen en moorden."
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/name","Roach Guards"
"http://dbpedia.org/resource/Roach_Guards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_Points_-_George_Catlin_-_1827.jpg"
"http://dbpedia.org/resource/Roach_Guards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five_Points,_Manhattan"
"http://dbpedia.org/resource/Roach_Guards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_culture_in_New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_gangs"
"http://dbpedia.org/resource/Roach_Guards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageID",1393531
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageRevisionID",1100740379
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Catlin"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Roach_(gangster)"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Boys_(gang)"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Five_Points,_Manhattan"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_culture_in_New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_gangs"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_fight"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Rabbits"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_fighting"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Asbury"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Points,_Manhattan"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roach_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XyGW"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roach_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545277"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roach_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1p3"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roach_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roach_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Criminal_organization"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Five_Points_-_George_Catlin_-_1827.jpg?width=300"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Dead_Rabbits"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/caption","George Catlin painting of the Five Points, Manhattan, New York City in 1827 the slum territory of the ""Roach Guards"" and the other Irish criminal gangs"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/criminalActivities","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/criminalActivities","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/criminalActivities","http://dbpedia.org/resource/Knife_fight"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/criminalActivities","http://dbpedia.org/resource/Street_fighting"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/criminalActivities","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/ethnicMakeup","Irish and Irish American"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Five_Points,_Manhattan"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/imageSize",325
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/membershipEst","?"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/rivals","http://dbpedia.org/resource/Bowery_Boys_(gang)"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/rivals","http://dbpedia.org/resource/Atlantic_Guards"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/territory","Five Points, Manhattan, New York City"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/property/yearsActive","-1860.0"
"http://dbpedia.org/resource/Roach_Guards","http://dbpedia.org/ontology/abstract","De Roach Guards was een Ierse straatbende die de wijk Five Points in New York tijdens de vroege 19e eeuw. Oorspronkelijk werd ze opgericht om de New Yorkse drankhandelaars in Five Points te beschermen, maar al snel pleegden ze overvallen en moorden. De Roach Guards begonnen te vechten met de rivaliserende en voormalige Roach Guard leden die bekend kwamen te staan als de . De vete tussen de Roach Guards en de Dead Rabbits was uiterst gewelddadig in hun strijd om de controle over het gebied de Bowery gebied. Ondanks de constante onderlinge strijd slaagden ze er in stand te houden in de ""slagen"" tegen de beter georganiseerde en gedisciplineerde Dead Rabbits. De Roach Guards begonnen echter uit elkaar te vallen tijdens de jaren 1850 en waren volledig verdwenen tegen het einde van de Amerikaanse Burgeroorlog in 1865."
