"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2000/01/rdf-schema#label","Turkish language"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Turkey"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_languages_written_in_Latin_script"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Cyprus"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_languages"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oghuz_languages"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Bulgaria"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Kosovo"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Northern_Cyprus"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/2004/02/skos/core#prefLabel","Turkish language"
"http://dbpedia.org/resource/Category:Turkish_language","http://dbpedia.org/ontology/wikiPageID",2257455
"http://dbpedia.org/resource/Category:Turkish_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124832514
"http://dbpedia.org/resource/Category:Turkish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Turkish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Turkish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikiIPA"
"http://dbpedia.org/resource/Category:Turkish_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkish_language?oldid=1124832514&ns=14"
