"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (1801 ship)"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth was launched at Liverpool in 1801. She made one voyage for the British East India Company (EIC). She wrecked, with great loss of life, in December 1810 early in the outward leg of a second voyage to India for the EIC."
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://xmlns.com/foaf/0.1/name","Elizabeth"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_ships"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1810"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageID",55585507
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1104006215
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amiens"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(China)"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_ships"
