"subject","predicate","object"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Onésime"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Onesimus (disambiguation)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Анисим (значения)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ονήσιμος"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Onésimo"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",3536773
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",957399627
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus_(son_of_Python)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ness_Edwards"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus_(Bostonian)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus_Ustonson"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus_of_Soissons"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimos_Nesib"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Abbott_Abbott"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_and_Onesimus_of_Kiev_Caves"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimos_(vase_painter)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onesimus_of_Soissons"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abraham_and_Onesimus_of_Kiev_Caves"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onesimus_(son_of_Python)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onesimus"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onesimus_(Bostonian)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onesimus_Ustonson"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ονήσιμος"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176922"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onésime"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onésimo"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Onesimos"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dtot"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анисим_(значения)"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Onesimus_(disambiguation)?oldid=957399627&ns=0"
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",879
"http://dbpedia.org/resource/Onesimus_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Onesimus_(disambiguation)"
