"subject","predicate","object"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryExplorers"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySpanishPeople"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conquistador109956780"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishConquistadors"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfOregon"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBilbao"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishExplorers"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishExplorersOfNorthAmerica"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConquistadors"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Ferrer"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Ferrelo"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","بارتولومي فيرير"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Ferrelo"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Ferrer"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Ferrer"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Бартоломе Феррер"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Ferrelo"
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Ferrer, también llamado Bartolomé Ferrelo (Levante español,​​ 1499 – México, 1550), fue un marino y conquistador español, recordado por haber continuado al mando de la expedición que Juan Rodríguez Cabrillo emprendió para explorar la costa del Pacífico de Norteamérica, logrando alcanzar el cabo en que está Port Orford, el punto más septentrional conocido hasta la expedición de Sebastián Vizcaíno en 1602."
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Ferrelo, também conhecido como Bartolomé Ferrer, (Levante peninsular, 1499 - México, 1550) foi um marinheiro e conquistador espanhol, conhecido por ter continuado no comando da expedição que João Rodrigues Cabrilho realizou para explorar a costa do Pacífico da América do Norte. Bartolomé Ferrelo foi o navegador de João Rodrigues Cabrilho, o capitão português que foi enviado pelo vice-rei da Nova Espanha com dois navios em 1542 para explorar o que é agora o Norte da Califórnia. A expedição de Cabrilho foi a primeira exploração da Costa Oeste dos Estados Unidos."
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Ferrer, també anomenat Bartolomé Ferrelo (levantisco, costa de Llevant), 1499 - Mèxic, 1550) fou un mariner i conqueridor espanyol que va ser pilot al comandament de João Rodrigues Cabrilho, capità portuguès a les ordres del virrei de Mèxic, que va ser enviat amb dos vaixells el 1542 a explorar la part nord de Califòrnia. L'expedició de Cabrilho va ser la primera exploració de la costa oriental americana."
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Ferrelo, aussi connu sous le nom de Bartolomé Ferrer, est né en 1499 dans le Levant espagnol, et est décédé en 1550 au Mexique. Il était le pilote de João Rodrigues Cabrilho, le capitaine portugais envoyé par Mendoza, le vice-roi du Mexique, avec deux navires en 1542, explorer ce qui est aujourd'hui la Californie du nord. À la mort de son capitaine, le 3 janvier 1543, sur l'île San Bernardo, Ferrero lui succède et mène les découvertes jusqu'à la lat. 43°. Le froid excessif, le besoin de provisions, la maladie et les avaries des bateaux le forcent à retourner à La Navidad."
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","بارتولومي فيرير (بالإسبانية: Bartolomé Ferrer)‏ هو مستكشف إسباني، ولد في 1499 في شرق إسبانيا في إسبانيا، وتوفي في 1550 في المكسيك."
"http://dbpedia.org/resource/Bartolomé_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Ferrer, also known as Bartolomé Ferrelo, was born in 1499 in the region of Levante, Spain, or in Bilbao, Biscay, and died in 1550 in Mexico. He was the pilot for Juan Rodríguez Cabrillo, the Portuguese captain who was sent by the viceroy of New Spain, with two ships in 1542 to explore what is now Northern California. Cabrillo's expedition was the first European exploration of the West Coast."
