"subject","predicate","object"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2000/01/rdf-schema#label","Gartymore"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2000/01/rdf-schema#label","Gartymore"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2000/01/rdf-schema#label","Gartaidh Mór"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2000/01/rdf-schema#comment","Gartymore, Eskoziako gaeleraz: Gartaidh Mòr, Eskoziako Highland eskualdeko eremu bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2000/01/rdf-schema#comment","Gartymore (Scottish Gaelic: Gartaidh Mòr) is an area, lying on the east coast of Sutherland and located less than 0.5 miles south west of Helmsdale, close to West Helmsdale, in the Scottish Highlands and is in the Scottish council area of Highland."
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Gartaidh Mór."
"http://dbpedia.org/resource/Gartymore","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Gartymore","http://xmlns.com/foaf/0.1/name","Gartaidh Mòr"
"http://dbpedia.org/resource/Gartymore","http://xmlns.com/foaf/0.1/name","Gartymore"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.11149978637695
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.676300048828125
"http://dbpedia.org/resource/Gartymore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageID",23585060
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageRevisionID",1031394322
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmsdale"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Gartymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gartaidh_Mór"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3cmf"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LEzq"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gartymore"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gartymore"
"http://dbpedia.org/resource/Gartymore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13157352"
