"subject","predicate","object"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1882"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremiumMelbourneRailwayStations"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInMelbourne"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Frankston railway station"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun kereta api Frankston"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Frankston railway station, in Victoria, Australia, is the terminus of the suburban electrified Frankston line and diesel-hauled services on the Stony Point line. It serves the south-eastern Melbourne suburb of Frankston, and opened on 1 August 1882."
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun kereta api Frankston adalah stasiun kereta api yang berlokasi di Melbourne, Victoria. Stasiun ini dilewati oleh Jalur Frankston yang baginya menjadi terminus dan Jalur Stony Point yang baginya menjadi titik pemberangkatan."
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/name","Frankston"
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/homepage","https://www.ptv.vic.gov.au/stop/1073"
"http://dbpedia.org/resource/Frankston_railway_station","http://dbpedia.org/property/name","Frankston"
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.14300155639648
"http://dbpedia.org/resource/Frankston_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.1260070800781
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stony_Point_train_at_Frankston_station.jpg"
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankston_Station_03.jpg"
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankston_station_2021.jpg"
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankston_station_rail_yard.jpg"
"http://dbpedia.org/resource/Frankston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankston_Station_southbound_view.jpg"
