"subject","predicate","object"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://www.w3.org/2000/01/rdf-schema#label","Eagle-bone whistle"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://www.w3.org/2000/01/rdf-schema#comment","The eagle bone whistle is a religious object, used by some members of Native American spiritual societies in sacred ceremonies. They are made from bones of either the American bald eagle or the American golden eagle, and are considered powerful spiritual objects."
"http://dbpedia.org/resource/Eagle-bone_whistle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-bald-eagle-with-fish.jpg"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whistles"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_in_religion"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagles"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_objects"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bone_products"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_Church"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://dbpedia.org/ontology/wikiPageID",4316600
"http://dbpedia.org/resource/Eagle-bone_whistle","http://dbpedia.org/ontology/wikiPageRevisionID",1058518450
"http://dbpedia.org/resource/Eagle-bone_whistle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Eagle-bone_whistle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
