"subject","predicate","object"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateLegislativeDistricts"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2000/01/rdf-schema#label","Washington's 20th legislative district"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2000/01/rdf-schema#comment","Washington's 20th legislative district is one of forty-nine districts in Washington state for representation in the state legislature. The district includes a southern section of Thurston County, most of Lewis and Cowlitz counties, and the northern tip of Clark County. This mostly rural district is represented by state senator John Braun and state representatives Peter Abbarno (position 1) and Ed Orcutt (position 2), all Republicans."
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_legislative_districts"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageID",38493227
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageRevisionID",1082518725
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)_legislative_districts"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LD_20.pdf"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_County,_Washington"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Orcutt"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Legislature"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Braun"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_(state)_legislative_districts"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_Washington"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Phillips_Williams"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redistricting_Commission"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Abbarno"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Washington"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_House_of_Representatives"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://app.leg.wa.gov/districtfinder/"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.wa.gov/maps.asp"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.leg.wa.gov/House"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington's_20th_legislative_district"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzq75g"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVTT"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971524"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_legislative_districts"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-stub"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://www.georss.org/georss/point","46.5 -122.5"
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://dbpedia.org/ontology/abstract","Washington's 20th legislative district is one of forty-nine districts in Washington state for representation in the state legislature. The district includes a southern section of Thurston County, most of Lewis and Cowlitz counties, and the northern tip of Clark County. This mostly rural district is represented by state senator John Braun and state representatives Peter Abbarno (position 1) and Ed Orcutt (position 2), all Republicans."
"http://dbpedia.org/resource/Washington's_20th_legislative_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
