"subject","predicate","object"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Smiling"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Smiling"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Smiling"
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/2000/01/rdf-schema#comment","Nobody's Smiling is the tenth studio album by American hip hop recording artist Common. It was released on July 22, 2014, by Def Jam Recordings and No I.D.'s label ARTium Records. Following the release of his 2011's album The Dreamer/The Believer, Common took a hiatus from musical endeavors. In 2013, he returned to the studio and began working his tenth album and later revealed that the production, much like his previous effort, would be handled entirely by his longtime collaborator and record producer No I.D. In 2014, Common signed a recording contract with No I.D.'s ARTium Records, through Def Jam Recordings, for the distribution of the album."
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/2000/01/rdf-schema#comment","Nobody's Smiling est le dixième album studio de Common, sorti le 22 juillet 2014. Entièrement produit par son complice No I.D., l'album est sorti sur le label du producteur, ARTium, et a été distribué par Def Jam. On y trouve des featurings d'artistes de Chicago comme Lil Herb ou encore Dreezy. Le titre et le concept de l'album ont été inspirés par la violence et le taux élevé de criminalité de la ville natale du rappeur, Chicago, mais également de nombreuses villes à travers le monde. Nobody's Smiling s'est classé 6e au Billboard 200 et s'est vendu à 24 537 exemplaires la première semaine."
"http://dbpedia.org/resource/Nobody's_Smiling","http://www.w3.org/2000/01/rdf-schema#comment","Nobody's Smiling è il decimo album discografico in studio del rapper statunitense Common, pubblicato nel luglio 2014."
"http://dbpedia.org/resource/Nobody's_Smiling","http://dbpedia.org/property/name","Nobody's Smiling"
"http://dbpedia.org/resource/Nobody's_Smiling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_-_Nobody's_Smiling_(Album).png"
