"subject","predicate","object"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/ontology/wikiPageID",38522502
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/ontology/wikiPageRevisionID",1110616267
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_lists_option"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salafi"
"http://dbpedia.org/resource/Template:Salafi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Template:Salafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Salafi?oldid=1110616267&ns=10"
