"subject","predicate","object"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#label","1986 Hawaii Rainbow Warriors football team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Hawaii Rainbow Warriors football team represented the University of Hawaiʻi at Mānoa in the Western Athletic Conference during the 1986 NCAA Division I-A football season. In their tenth season under head coach Dick Tomey, the Rainbow Warriors compiled a 7–5 record."
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_Rainbow_Warriors_football_seasons"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Hawaii"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageID",66170689
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",996702428
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_sports_in_Hawaii"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Cal_State_Fullerton_Titans_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii–Wyoming_football_rivalry"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State–Hawaii_football_rivalry"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaiʻi_at_Mānoa"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Utah_Utes_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tomey"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_UTEP_Miners_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halawa,_Hawaii"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDCCU_Stadium"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_Rainbow_Warriors_football_seasons"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force–Hawaii_football_rivalry"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rice_Stadium"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104835117"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUYXp"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
