"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://www.w3.org/2000/01/rdf-schema#label","People associated with CERN"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_research_organization"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CERN"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://www.w3.org/2004/02/skos/core#prefLabel","People associated with CERN"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://dbpedia.org/ontology/wikiPageID",45554795
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://dbpedia.org/ontology/wikiPageRevisionID",1037970785
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_associated_with_CERN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_associated_with_CERN?oldid=1037970785&ns=14"
