"subject","predicate","object"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineMusicalGroups"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCebuanoRockBands"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/2000/01/rdf-schema#label","Hastang"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/2000/01/rdf-schema#label","Hastang"
"http://dbpedia.org/resource/Hastang","http://www.w3.org/2000/01/rdf-schema#comment","Hastang is a modern rock band based in Cebu City, Cebu, Philippines. It is composed of members Tessa Manto (vocals), Raul Luche, Jr. (guitar), Murray Suson (guitar), Guile Canencia (bass), and Mark Austin Ladanan (drums)."
"http://dbpedia.org/resource/Hastang","http://www.w3.org/2000/01/rdf-schema#comment","Hastang es una banda musical originarios de Cebú, Filipinas, de estilo rock moderno . Está integrada por los siguientes miembros Manto Tessa (cantante), Raúl Luche Jr. (guitarras), Roy Tutor (guitarras), Canencia Guile (bajo), y Mark Austín Ladanan (batería). Se formó en febrero de 2005, cuando Mark y Guile comenzaron a una interferencia con Tessa y Roy con el único propósito de escribir todo el repertorio original. En ese momento, Roy ya había terminado su temporada con la banda y en la Etapa activamente buscando un sonido más agresivo Tessa, por otra parte, llegó a casa a Cebú después de un largo tiempo de estancia en Cagayán de Oro. La banda del primer éxito llegó en mayo de 2005 cuando llegaron a la final de la MTV de los Hits en Cebú, durante un enfrentamiento celebrado en Cebú en el "
"http://dbpedia.org/resource/Hastang","http://xmlns.com/foaf/0.1/name","Hastang"
"http://dbpedia.org/resource/Hastang","http://xmlns.com/foaf/0.1/homepage","http://www.hastang.com/"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/property/name","Hastang"
"http://dbpedia.org/resource/Hastang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Hastang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cebuano_rock_bands"
"http://dbpedia.org/resource/Hastang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Cebu_City"
"http://dbpedia.org/resource/Hastang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageID",5840908
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageRevisionID",931003962
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYX"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cebuano_rock_bands"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Cebu_City"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblivion_(Hastang_song)"
"http://dbpedia.org/resource/Hastang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
