"subject","predicate","object"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Sembelit"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Запор"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","便秘"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","إمساك (داء)"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Zaparcie"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Obstipation"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Förstoppning"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Запор (медицина)"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Zácpa"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","便秘"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Δυσκοιλιότητα"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Constipatie"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Restrenyiment"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Constipation"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Konstipo"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Obstipação"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Ceangailteacht"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Idorreri"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","변비"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Stitichezza"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Constipation"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#label","Estreñimiento"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Obstipação ou constipação intestinal, popularmente denominada prisão de ventre, é uma condição caracterizada por defecações pouco frequentes ou de difícil passagem. As fezes apresentam-se geralmente duras e secas. Entre outros sintomas estão dores abdominais, sensação de ventre inchado e uma sensação semelhante a não ter defecado por completo. As complicações mais comuns das obstipações são hemorroidas, fissura anal ou acumulação de fezes no intestino grosso. A frequência normal de defecações em adultos é entre três por dia e três por semana. Os bebés geralmente realizam três a quatro defecações por dia e as crianças duas a três."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Constipatie of obstipatie, in de spreektaal ook wel verstopping of hardlijvigheid genoemd, is de medische term voor een vertraagde of moeizame defecatie (stoelgang). Gemiddeld heeft zo'n 15% van de bevolking er last van. Constipatie komt onder andere voor bij het prikkelbaredarmsyndroom."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Förstoppning, obstipation, är ett tillstånd av att antingen avföring kommer sällan (färre än tre gånger i veckan) eller att den är hård i konsistensen, om tillståndet varar i mer än någon vecka. Förstoppning är ett symtom på ett flertal olikartade sjukdomar."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","便秘，指因糞便太硬或太乾而排便不順的症状。一般而言，正常排便的頻率約在每日三次到每週三次之間。便秘的併發症包含痔瘡、肛裂、糞便阻塞。不同患者对便秘的描述也不同，最常见的是排便费力（52%）、粪便硬结（44%）、排便不尽感（34%）、排便频率减少（33%）。欧洲的发病率是17.1%，大洋洲则为15.3%。 便秘通常有許多成因，常見原因包含內有糞便的結腸運動得很慢、患有腸躁症或骨腔疾病等，相關的潛在性疾病包含甲狀腺功能減退症、腹瀉、帕金森氏症、結腸癌、憩室炎、炎症性腸病等，導致便秘的藥物包含鴉片類藥物、部分抗胃酸藥、鈣通道阻滯劑以及抗膽鹼劑，大約90%服用鴉片藥物的患者會發生便秘。當便秘患者發生下述情況時將需要進一步的觀察：體重減輕、貧血、糞便帶血、家族病史中有人擁有炎症性腸病或結腸癌者，或初發時患者年事已高等。 便秘的治療方式依其潛在性成因和患病時間長度有所不同，可能有幫助的措施包含：飲用足夠的液體、攝取更多纖維及增進運動等；如果上述方法都無效，建議服用膨脹型瀉劑的瀉藥、滲透劑、軟便劑或潤滑劑；刺激型瀉藥僅建議給上述方式都無效的患者；其他療法包含生物回饋和接受手術。 通常便秘的發生率約在2-30%，生活於安養院的老人則提高到50-70%；在美國，平均一年有2.5億美元投入在便秘治療上。"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Zácpa (nebo také konstipace, obstipace) je označení nejen pro poruchu zažívání, která se projevuje obtížným a málo častým vylučováním stolice. Výsledkem je nafouklé a bolestivé břicho a velmi sporadické a bolestivé vyprazdňování stolice, která je zpravidla příliš tuhá. Zácpa ve svých důsledcích může zhoršit stav hemoroidů a dalších chorob."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Constipation is a bowel dysfunction that makes bowel movements infrequent or hard to pass. The stool is often hard and dry. Other symptoms may include abdominal pain, bloating, and feeling as if one has not completely passed the bowel movement. Complications from constipation may include hemorrhoids, anal fissure or fecal impaction. The normal frequency of bowel movements in adults is between three per day and three per week. Babies often have three to four bowel movements per day while young children typically have two to three per day."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Запо́р (синонимы констипа́ция, обстипа́ция) — замедленная, затруднённая или систематически недостаточная дефекация (опорожнение кишечника, калоизвержение). Всемирная организация здравоохранения в «Международной статистической классификации болезней и проблем, связанных со здоровьем. МКБ-10» относит запор к болезням (код К59.0). В то же время, гастроэнтерологические организации, такие как Всемирная организация гастроэнтерологов и Американская гастроэнтерологическая ассоциация, занимают иную позицию, подчёркивая, что запор — не болезнь, а симптом. Их позицию разделяют и ведущие российские гастроэнтерологи."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Als Obstipation oder Verstopfung, auch Stuhlverstopfung, wird in der Medizin eine erschwerte und weniger als dreimal wöchentliche Darmentleerung bei Passagestörungen von Dünn- oder Dickdarm bezeichnet. Das Symptom des ausbleibenden oder reduzierten Stuhlgangs wird zuweilen als Konstipation (im Gegensatz zur länger bestehenden Obstipation) oder Darmträgheit bezeichnet. Bei totalem Erliegen des Stuhltransports spricht man dagegen von einer Koprostase. Etwa 20 % der Bewohner Deutschlands leiden zumindest gelegentlich unter Verstopfung, davon etwa 75 % Frauen. Im Alter betrifft eine Verstopfung ca. 26 % der Männer über 84 Jahren und 34 % der Frauen. Ursachen sind krankhafte Veränderungen des Darmes, z. B. Zunahme der Einlagerung von Kollagen in die Darmwand, Fehlernährung, mangelnde Flüssigkei"
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","El estreñimiento (del latín stringĕre, apretar, comprimir) es una condición que consiste en la falta de movimiento regular de los intestinos, lo que produce una defecación infrecuente o con esfuerzo, generalmente de heces escasas y duras. La frecuencia defecatoria normal varía entre personas, desde un par de veces al día hasta tres veces a la semana. Puede considerarse un trastorno según altere o no la calidad de vida."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","الإمساك، المعروف أيضًا باسم عسر التغوط (بالإنجليزية: Constipation)‏ هو ضعف في الأمعاء يجعل حركات الأمعاء غير منتظمة أو يصعب تمريرها. غالبا ما يكون البراز صلبا وجافا. قد تشمل الأعراض الأخرى آلام البطن، الانتفاخ، والشعور كما لو أن المرء لم يمرر البراز تماما. قد تشمل المضاعفات الناجمة عن الإمساك البواسير، الشق الشرجي، أو انحشار برازي. يتراوح التردد الطبيعي لحركات الأمعاء لدى البالغين بين ثلاثة في اليوم وثلاثة في الأسبوع. غالبا ما يكون لدى الأطفال من ثلاث إلى أربع حركات أمعاء يوميا بينما عادة ما يكون لدى الأطفال الصغار من اثنين إلى ثلاثة في اليوم."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","La stitichezza (anche chiamata stipsi o costipazione) è un disturbo della defecazione consistente nella difficoltà obiettivamente osservabile e/o soggettivamente percepita a svuotare in tutto o in parte l'intestino espellendone le feci."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","El restrenyiment és un símptoma habitual associat a una disfunció que consisteix en la dificultat per defecar més d'un 25% de les vegades i/o realitzar menys de tres deposicions setmanals."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Idorreria kaka egiteko zailtasuna da. Irizpide orokor gisa, idorreria kaka astean hiru aldiz baino gutxiagotan egiten denean ezartzen da, kaka-mokordoak lehorrak eta gogorrak direlarik. Berez ez da gaixotasun bat, beste osasun-arazoen eta dieta desegokien sintoma baizik. Libragarriak deitzen dira sintoma hau tratatzeko erabiltzen diren farmakoak."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","La constipation (d'après le latin co- : « avec » + stipare : « rendre raide, compact ») est une difficulté à déféquer. Les selles sont alors généralement dures et de petit volume. Plusieurs définitions médicales coexistent, la plus courante est : « moins de trois selles par semaine ou difficultés à exonérer »[réf. souhaitée]. La constipation peut notamment être héréditaire."
"http://dbpedia.org/resource/Constipation","http://www.w3.org/2000/01/rdf-schema#comment","Zaparcie (potocznie: zatwardzenie, obstrukcja) – utrudniona lub nieczęsta (rzadziej niż 2 razy na tydzień) defekacja. W skrajnych przypadkach może być śmiertelne. Zaparcie ciężkie to mniej niż 2 wypróżnienia na miesiąc. Zaparcie może być definiowane jako zmiana rytmu wypróżnień lub oddawanie stolca z większym trudem."
