"subject","predicate","object"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalFictions"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/2000/01/rdf-schema#label","Fine of lands"
"http://dbpedia.org/resource/Fine_of_lands","http://www.w3.org/2000/01/rdf-schema#comment","A fine of lands, also called a final concord, or simply a fine, was a species of property conveyance which existed in England (and later in Wales) from at least the 12th century until its abolition in 1833 by the Fines and Recoveries Act."
"http://dbpedia.org/resource/Fine_of_lands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_concord_on_land_in_Lincoln_31_Edw._I.jpg"
"http://dbpedia.org/resource/Fine_of_lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Fine_of_lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_fictions"
"http://dbpedia.org/resource/Fine_of_lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageID",17820378
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageRevisionID",1084089196
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffment"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Recovery"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_instrument"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feet_of_fines"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fines_and_Recoveries_Act_1833"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dower"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_of_gift"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Final_concord_on_land_in_Lincoln_31_Edw._I.jpg"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collusion"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(law)"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_fiction"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirograph"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_fictions"
"http://dbpedia.org/resource/Fine_of_lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Medieval"
