"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Italian military personnel killed in World War II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_casualties_of_World_War_II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_II_by_nationality"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Italian military personnel killed in World War II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",21067759
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",922643044
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_military_personnel_killed_in_World_War_II?oldid=922643044&ns=14"
