"subject","predicate","object"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://www.w3.org/2000/01/rdf-schema#label","Jüri Saar (Estonian politician, born 1956)"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://www.w3.org/2000/01/rdf-schema#comment","Jüri Saar (born 21 October 1956) is an Estonian politician. He was a member of XIII Riigikogu."
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_Free_Party_politicians"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isamaa_politicians"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2015–2019"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageID",68716603
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",1059662359
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2015–2019"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_Free_Party_politicians"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Jüri_Saar_(Estonian_politician,_born_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isamaa_politicians"
