"subject","predicate","object"
"http://dbpedia.org/resource/Toleman_TG280","http://www.w3.org/2000/01/rdf-schema#label","Toleman TG280"
"http://dbpedia.org/resource/Toleman_TG280","http://www.w3.org/2000/01/rdf-schema#comment","The Toleman TG280 is an open-wheel ground effect Formula 2 racing car, developed and made by Toleman for the European Formula Two Championship, in 1980. It was designed by South African designer and engineer Rory Byrne. It successfully won and completely dominated the European F2 Championship in 1980, with Brian Henton and Derek Warwick finishing 1st and 2nd in the championship standings. It was powered by the 305 hp (227 kW) Hart 420R 2.0 L (120 cu in) four-cylinder engine, which droves the rear wheels via a Hewland F.T.200 5-speed manual transmission. After Formula 2 racing, it was later converted into a Can-Am-style prototype, and used in the European-based Interserie series."
"http://dbpedia.org/resource/Toleman_TG280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Toleman_TG280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_of_England"
"http://dbpedia.org/resource/Toleman_TG280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Toleman_TG280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_Two_cars"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageID",70993712
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageRevisionID",1107381511
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Stohr"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-wheel_drive"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Colombo"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_effect_(cars)"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_420_engine"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally-aspirated"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_2"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_of_England"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Henton"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-wheel_car"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_European_Formula_Two_Championship"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Rossi_(driver)"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interserie"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_prototype"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Warwick"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Byrne"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewland"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Formula_Two_Championship"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleman"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thruxton_Circuit"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-engined"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_Two_cars"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huub_Rothengatter"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_car"
"http://dbpedia.org/resource/Toleman_TG280","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GdA71"
"http://dbpedia.org/resource/Toleman_TG280","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112724394"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/turbo/na","http://dbpedia.org/resource/Naturally-aspirated"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/tyres","http://dbpedia.org/resource/Pirelli"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport-stub"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toleman"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racing_car"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/category","http://dbpedia.org/resource/Formula_2"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/debut",1980
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Rory_Byrne"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/type","Hewland F.T.200 5-speed manual"
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/wins",6
"http://dbpedia.org/resource/Toleman_TG280","http://dbpedia.org/property/races",12
