"subject","predicate","object"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBicester"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMerchants"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssex"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBalliolCollege,Oxford"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/2000/01/rdf-schema#label","John Prinsep"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/2000/01/rdf-schema#comment","John Prinsep (23 April 1748 – 30 November 1830) was born the son of a vicar in rural Oxfordshire, England, with limited horizons for advancement. He joined the East India Company as a cadet, travelling to Bombay, and was soon engaged in mercantile pursuits, eventually becoming the earliest British merchant to plant indigo, and becoming extremely wealthy in the process. Prinsep subsequently returned to England, where he became a London alderman and a member of parliament, but he eventually lost both large fortunes he created. He was the progenitor of an Anglo-Indian family of merchants, all of whom were artistically gifted."
"http://dbpedia.org/resource/John_Prinsep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsep_new_writerEICservice1822.jpg"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bicester"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Essex"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europeans_in_India"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchants_from_London"
"http://dbpedia.org/resource/John_Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageID",20351714
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageRevisionID",1061821608
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintz"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Bailiff"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicester,_Oxfordshire"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartres"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Indian"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croxall_Hall"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinsep"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadenhall_Street"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigofera"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcontinent"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thoby_Prinsep"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Skinners"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Essex"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hastings"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europeans_in_India"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Prinsep"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Bengal"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Cameron_Prinsep"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Forster"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prinsep_new_writerEICservice1822.jpg"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bicester"
"http://dbpedia.org/resource/John_Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchants_from_London"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwk2b"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Prinsep"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14945518"
"http://dbpedia.org/resource/John_Prinsep","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51972701"
