"subject","predicate","object"
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/2000/01/rdf-schema#label","Concert performance"
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/2000/01/rdf-schema#label","Concerto d'opera"
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/2000/01/rdf-schema#label","Konzertante Aufführung"
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/2000/01/rdf-schema#comment","A concert performance or concert version is a performance of a musical theater or opera in concert form, without set design or costumes, and mostly without theatrical interaction between singers. Concert performances are commonly presented in concert halls without a theater stage, but occasionally also in opera houses when a scenic production is deemed too difficult or expensive. During a concert performance in an opera house, the orchestra does not play in the orchestra pit. Frequently, they play on the stage, with the choir (chorus) behind them and the soloists standing in front of them."
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/2000/01/rdf-schema#comment","Un'concerto d'opera è l'esecuzione di un'intera opera lirica o di brani di opere liriche ""sotto forma di concerto"", cioè senza scenografia e senza costumi, per lo più senza interazione scenica dei cantanti. Dal 1960 le opere al Festival di Salisburgo sono regolarmente eseguite in concerto, oltre alle produzioni sceniche, dal 1980 per lo più due opere a stagione. Dal 2006, le esibizioni concertistiche al Theater an der Wien rappresentano una parte significativa del repertorio, in particolare sono presentate opere barocche raramente eseguite in modo scenico."
"http://dbpedia.org/resource/Concert_performance","http://www.w3.org/2000/01/rdf-schema#comment","Als konzertante Aufführung bezeichnet man die Aufführung eines Musiktheaterwerkes „in Form eines Konzerts“, d. h. ohne Bühnenbild und ohne Kostüme, zumeist auch ohne szenische Interaktion der Sänger. Konzertante Aufführungen finden einerseits in Konzerthäusern ohne Theaterbühne statt, werden aber auch in Opernhäusern gezeigt, wenn die Ressourcen für eine szenische Produktion nicht ausreichen, zumal wenn ein Werk nach einer besonders aufwändigen Inszenierung verlangt. Auch wenn die szenische Wirkung einer Repertoire-Rarität für gering, die Musik aber für aufführungswert gehalten wird, greifen Opernhäuser auf konzertante Aufführungen zurück. Bei Aufführungen in Opernhäusern spielt das Orchester dann im Regelfall nicht im Orchestergraben, sondern ist auf der Bühne aufgestellt. Der Chor steht "
"http://dbpedia.org/resource/Concert_performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisner_Auditorum_-_Washington_Concert_Opera_on_stage.jpg"
"http://dbpedia.org/resource/Concert_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_performance"
"http://dbpedia.org/resource/Concert_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Versions_of_musical_compositions"
"http://dbpedia.org/resource/Concert_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Concert_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concerts"
"http://dbpedia.org/resource/Concert_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_terminology"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageID",8932309
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageRevisionID",1107851298
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concerts"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassins_(musical)"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Twentieth_Century"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_terminology"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Night_Music"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Men's_Health_Crisis"
"http://dbpedia.org/resource/Concert_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout_Theatre_Company"
