"subject","predicate","object"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2007"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBrazil"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Камета (футбольный клуб)"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cametá Sport Club, commonly referred to as Cametá, is a Brazilian professional club based in Cametá, Pará founded on 22 June 2007."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","Il Cametá Sport Club, meglio noto come Cametá, è una società calcistica brasiliana con sede nella città di Cametá, nello stato del Pará."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cametá Sport Club é um clube brasileiro de futebol da cidade de Cametá, no estado do Pará. O clube profissionalizou-se em 2009, disputando pela primeira vez em sua história o Campeonato Paraense da segunda divisão de 2009 e ficando na terceira colocação. A posição não seria suficiente para a classificação para a primeira divisão, mas como o Pinheirense desistiu, a FPF ofereceu a vaga ao Cametá. Com uma boa campanha, o Cametá conseguiu a primeira posição na primeira fase, classificando-se para a segunda fase junto com Ananindeua, Santa Rosa e Independente."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Cametá Sport Club es un equipo de fútbol de Brasil que juega en el , la segunda categoría del estado de Pará."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Cametá Sport Club és un club de futbol brasiler de la ciutat de Belém a l'estat de Cametá."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","«Камета́» — бразильский футбольный клуб из одноимённого города, штата Пара. В настоящий момент выступает в , сильнейшем дивизионе штата Пара."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://xmlns.com/foaf/0.1/name","Cametá"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://xmlns.com/foaf/0.1/name","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://xmlns.com/foaf/0.1/nick","Mapará Elétrico (Electric Mapará)"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/CametaSportClubOficial/"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cametá_Sport_Club.png"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2007"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Pará"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Brazil"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageID",30808562
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1123103383
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_do_Bacurau"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Campeonato_Brasileiro_Série_D"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2007"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Paraense"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Paraense_Second_Division"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cametá"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_D"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Pará"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Orfelindo_Martins_Valente"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Brazil"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CametaSportClubOficial/"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cametá_Sport_Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cametá_Sport_Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uSPN"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камета_(футбольный_клуб)"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cametá_Sport_Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cametá_Sport_Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjlq5"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4211529"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-footyclub-stub"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cametá_Sport_Club.png?width=300"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/body","AA1122"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/capacity",8000
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/chairman","Ary Sanches"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/clubname","Cametá"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/founded",2007-06-22
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/fullname","Cametá Sport Club"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Parque_do_Bacurau"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/league","http://dbpedia.org/resource/Campeonato_Paraense_Second_Division"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/leftarm","AA1122"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/nickname","Mapará Elétrico"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternB","72000.0"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternB","_cameta20a"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternLa","72000.0"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternLa","_cameta20a"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternRa","72000.0"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternRa","_cameta20a"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternSh","_cameta20a"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/patternSh","72000.0"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/position","Paraense 2nd Division, 15th of 23"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/rightarm","AA1122"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/shorts",6600
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/socks",8800
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/website","https://www.facebook.com/CametaSportClubOficial/"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/property/american","yes"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/abstract","El Cametá Sport Club és un club de futbol brasiler de la ciutat de Belém a l'estat de Cametá."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/abstract","Cametá Sport Club, commonly referred to as Cametá, is a Brazilian professional club based in Cametá, Pará founded on 22 June 2007."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/abstract","«Камета́» — бразильский футбольный клуб из одноимённого города, штата Пара. В настоящий момент выступает в , сильнейшем дивизионе штата Пара."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/abstract","El Cametá Sport Club es un equipo de fútbol de Brasil que juega en el , la segunda categoría del estado de Pará."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/abstract","Cametá Sport Club é um clube brasileiro de futebol da cidade de Cametá, no estado do Pará. O clube profissionalizou-se em 2009, disputando pela primeira vez em sua história o Campeonato Paraense da segunda divisão de 2009 e ficando na terceira colocação. A posição não seria suficiente para a classificação para a primeira divisão, mas como o Pinheirense desistiu, a FPF ofereceu a vaga ao Cametá. Com uma boa campanha, o Cametá conseguiu a primeira posição na primeira fase, classificando-se para a segunda fase junto com Ananindeua, Santa Rosa e Independente. Em 2012, sagrou-se campeão estadual, marcando apenas o segundo vencedor do Campeonato Paraense vindo do interior do estado."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/abstract","Il Cametá Sport Club, meglio noto come Cametá, è una società calcistica brasiliana con sede nella città di Cametá, nello stato del Pará."
"http://dbpedia.org/resource/Cametá_Sport_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cametá_Sport_Club?oldid=1123103383&ns=0"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/wikiPageLength",2391
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/capacity",8000
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/chairmanTitle","President"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/formationDate",2007-06-22
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Parque_do_Bacurau"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Campeonato_Paraense_Second_Division"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Campeonato_Paraense_Second_Division"
"http://dbpedia.org/resource/Cametá_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cametá_Sport_Club"
