"subject","predicate","object"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInZanzibar"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTanzania"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#label","Kizimkazi"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#label","Kizimkazi"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#label","Kizimkazi"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#label","Kizimkazi"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#label","Кізімказі"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#label","Kizimkazi"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#comment","Kizimkazi és un poble de pescadors al sud-oest de Zanzíbar on hi ha la mesquita més antiga d'Àfrica Oriental. Oficialment es denomina Kizimkazi Mkunguni que agrupa -on hi ha l'antiga mesquita a uns 3 km de - i Kizimkazi Mtendeni)"
"http://dbpedia.org/resource/Kizimkazi","http://www.w3.org/2000/01/rdf-schema#comment","Кізімказі, Кізімказі Мкунгуні (суах. Kizimkazi Mkunguni) — рибальське селище в на південному узбережжі острова Унгуджа (Занзібар), в минулому — невеличке містечко, обнесене навіть кам'яним муром. Туристів приваблює головним чином морськими екскурсіями із спостереженням за дельфінами, а також мечеттю Кізімказі, розташованою в 5 км на південний схід, у Дімбані."
