"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLawyers"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bain"
"http://dbpedia.org/resource/Dorothy_Bain","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Ruth Bain KC (born 1964) is a Scottish advocate who has served as Lord Advocate since 2021. She is the second woman to hold the office after Elish Angiolini. Bain previously served as the Principal Advocate Depute from 2009 to 2011, the first woman to hold the prosecutorial position in Scotland."
"http://dbpedia.org/resource/Dorothy_Bain","http://xmlns.com/foaf/0.1/name","Dorothy Bain"
"http://dbpedia.org/resource/Dorothy_Bain","http://dbpedia.org/property/name","Dorothy Bain"
"http://dbpedia.org/resource/Dorothy_Bain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Bain_QC_before_the_Justice_Committee_2018.png"
"http://dbpedia.org/resource/Dorothy_Bain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth_Charteris_and_Dorothy_Bain_at_Court_of_Session.jpg"
"http://dbpedia.org/resource/Dorothy_Bain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_Dorothy_Bain_QC.png"
"http://dbpedia.org/resource/Dorothy_Bain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accession_Council_of_King_Charles_III_-_05.jpg"
"http://dbpedia.org/resource/Dorothy_Bain","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Dorothy_Bain","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dorothy_Bain","http://dbpedia.org/property/birthPlace","Edinburgh, Scotland"
"http://dbpedia.org/resource/Dorothy_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_women"
"http://dbpedia.org/resource/Dorothy_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_lawyers"
"http://dbpedia.org/resource/Dorothy_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_lawyers"
"http://dbpedia.org/resource/Dorothy_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Advocates"
