"subject","predicate","object"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/2000/01/rdf-schema#label","Telangana State Guesthouse"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/2000/01/rdf-schema#comment","Telangana State Guesthouse formerly Chief Minister's Camp Office is a state guest house of the State Government of Telangana, India. The camp office is converted to Office of the Inspector General (security). The building is now part of Pragathi Bhavan, the official residence of the Chief Minister of Telangana. It is located in Greenlands circle, Begumpet."
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://xmlns.com/foaf/0.1/name","State Guesthouse (Telangana)"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/name","State Guesthouse"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Ministers_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_guesthouses"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2005"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Ministers_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageID",29996651
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1109062557
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragathi_Bhavan"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begumpet"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konijeti_Rosaiah"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2005"
