"subject","predicate","object"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/2000/01/rdf-schema#label","Хозяин Баллантрэ (фильм, 1984)"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/2000/01/rdf-schema#label","The Master of Ballantrae (1984 film)"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Хозяин Баллантрэ» (англ. The Master Of Ballantrae; другое название — «Владетель Баллантрэ») — художественный телефильм, экранизация произведения Роберта Стивенсона."
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Master of Ballantrae is a 1984 TV movie based on the 1889 novel by Robert Louis Stevenson. It was a co production between the US and Britain for the Hallmark Hall of Fame. It Britain it aired on ITV in two parts in April 1984."
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/The_Master_of_Ballantrae_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_television_films"
