"subject","predicate","object"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDumfriesAndGalloway"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryScottishPeople"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryScottishPeople"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/2000/01/rdf-schema#label","Dungal MacDouall"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/2000/01/rdf-schema#label","Dungal MacDouall"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/2000/01/rdf-schema#label","Dungal Macdowell"
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/2000/01/rdf-schema#comment","Dungal MacDouall ou Duncan MacDowall est un chevalier écossais hostile au roi d'Écosse Robert Ier lors de la Première guerre d’indépendance écossaise."
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/2000/01/rdf-schema#comment","Sir Dungal Macdowell (auch Dougal Macdowell oder Duncan Macdouall) († vor 1327) war ein schottischer Adliger und Militär."
"http://dbpedia.org/resource/Dungal_MacDouall","http://www.w3.org/2000/01/rdf-schema#comment","Dungal MacDouall (died before 1327/1328) was a fourteenth-century Scottish nobleman, and a member of the MacDouall family. He was a vigorous opponent of Robert I, King of Scotland during the First War of Scottish Independence, and was knighted by Edward I, King of England for his services to the English Crown. Dungal was a close associate of John MacDougall, Lord of Argyll, who he may have regarded as a kinsman. Dungal received grants of lands in England and Ireland after losing his own in Scotland. During his career, Dungal commanded Dumfries Castle and Rushen Castle, and is described by a contemporary record as ""Captain of the army of Galloway"". Dungal had a large family, and was succeeded by his son, Duncan."
"http://dbpedia.org/resource/Dungal_MacDouall","http://xmlns.com/foaf/0.1/name","Dungal MacDouall"
"http://dbpedia.org/resource/Dungal_MacDouall","http://dbpedia.org/property/name","Dungal MacDouall"
