"subject","predicate","object"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the Paralympics"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disability_in_Costa_Rica"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_the_Paralympics"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Costa_Rica_at_multi-sport_events"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica at the Paralympics"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://dbpedia.org/ontology/wikiPageID",19294863
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1105018993
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Costa_Rica_at_the_Paralympics?oldid=1105018993&ns=14"
