"subject","predicate","object"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://www.w3.org/2000/01/rdf-schema#label","Human Fertilisation and Embryology Act 1990"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://www.w3.org/2000/01/rdf-schema#comment","The Human Fertilisation and Embryology Act 1990 is an Act of the Parliament of the United Kingdom. It created the Human Fertilisation and Embryology Authority which is in charge of human embryo research, along with monitoring and licensing fertility clinics in the United Kingdom."
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_regulation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1990"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surrogacy"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloning"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_abortion_law"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageID",10858517
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageRevisionID",1107634150
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_Act_1967"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_Act_of_1967"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Authority"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrogacy_Arrangements_Act_1985"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_nitrogen"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygote"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_C"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germ_cells"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gametes"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surrogacy"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
