"subject","predicate","object"
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#label","Polity data series"
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#label","政體資料集"
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#label","Données polity"
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#label","Polity IV"
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#comment","Polity IV (также Polity IV Project) — один из наиболее известных и распространенных подходов к измерению уровня демократии. Более широко Polity — проект по созданию политологической базы данных, объединяющей несколько индексов (показателей), широко использующихся в политической науке. База постоянно обновляется, наиболее актуальной версией является четвёртая (IV), вышедшая в 2010 году и охватывающая временной промежуток c 1800 по 2015. Под названием Polity IV также известен основной индекс в базе данных, характеризующий политический режим в данной политии."
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#comment","政體資料集（英語：Polity data sets）或譯政體特徵與轉型資料庫、政體資料庫、政体指数是政治科學研究廣泛使用的。目前最新版本第四版包含所有總人口數大於500,000所有獨立國家民主水平的年度資訊，涵蓋自1800年至2013年的時間系列集。 这项政治研究于20世纪60年代末由特德·罗伯特·古尔发起，现在由古尔的前学生蒙蒂G·马歇尔继续进行，并由政治不稳定任务力量赞助，该基金也是中情局资助的工作计划之一。"
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#comment","The Polity data series is a data series in political science research. Along with the Varieties of Democracy project and Freedom House, Polity is among prominent datasets that measure democracy and autocracy. The Polity study was initiated in the late 1960s by Ted Robert Gurr and is now continued by Monty G. Marshall, one of Gurr's students. It was sponsored by the Political Instability Task Force (PITF) until February 2020. The PITF is funded by the Central Intelligence Agency."
"http://dbpedia.org/resource/Polity_data_series","http://www.w3.org/2000/01/rdf-schema#comment","Les données Polity sont un jeu de données largement utilisées dans le domaine des sciences politiques. La dernière version, Polity IV, contient les données annuelles sur les caractéristiques des régimes et les transitions pour tous les États souverains de plus de 500 000 habitants et couvre les années 1800 à 2006. Les conclusions de Polity sur le niveau de démocratie d'un État sont basées sur une évaluation des élections au sein de cet État en termes de compétition, d'ouverture et de niveau de participation."
"http://dbpedia.org/resource/Polity_data_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polity_IV_2017.png"
"http://dbpedia.org/resource/Polity_data_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_of_nations_1800-2003_scoring_8_or_higher_on_Polity_IV_scale.png"
"http://dbpedia.org/resource/Polity_data_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democracy"
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageID",4028524
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageRevisionID",1119278465
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Polity_data_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_House"
