"subject","predicate","object"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989TelevisionAwards"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelodeonKids'ChoiceAwards"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kids' Choice Awards 1989"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2. ročník udílení Nickelodeon Kids' Choice Awards"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kids’ Choice Awards (1989)"
"http://dbpedia.org/resource/1989_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kids' Choice Awards 1989"
