"subject","predicate","object"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobots"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalShipsOfIsrael"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedSurfaceVehicles"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRafaelAdvancedDefenseSystems"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseSystem103171228"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#label","Protector USV"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#label","プロテクター USV"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#label","Protector USV"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#label","Protector USV"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#label","Protector USV"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#label","Protector USV"
"http://dbpedia.org/resource/Protector_USV","http://www.w3.org/2000/01/rdf-schema#comment","Il Protector USV è un veicolo di superficie navale a pilotaggio remoto ( o USV) sviluppato dalla RAFAEL Armament Development Authority, per fronteggiare gli attacchi terroristici marittimi come quello portato al cacciatorpediniere statunitense USS Cole, avvenuto nel 2002. Il Protector USV è l'unica imbarcazione militare senza equipaggio oggi in servizio attivo."
