"subject","predicate","object"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","桂玉海"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","Quế Ngọc Hải"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","꾸에응옥하이"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","クエ・ゴック・ハイ"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","Quế Ngọc Hải"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","Quế Ngọc Hải"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#label","Куе Нгок Хай"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#comment","クエ・ゴック・ハイ（桂玉海、ベトナム語：Quế Ngọc Hải / 桂玉海、1993年5月15日 - ）は、ベトナム出身のサッカー選手。"
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#comment","꾸에응옥하이(베트남어: Quế Ngọc Hải / 桂玉海, 1993년 5월 15일 ~ )는 베트남의 축구 선수로 현재 송람 응에안에서 수비수로 활동하고 있으며 베트남 축구 국가대표팀의 주장을 맡고 있다."
"http://dbpedia.org/resource/Quế_Ngọc_Hải","http://www.w3.org/2000/01/rdf-schema#comment","Quế Ngọc Hải è un calciatore vietnamita, centrocampista del Viettel e della Nazionale vietnamita."
