"subject","predicate","object"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Bhola Shankar"
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/2000/01/rdf-schema#comment","Bhola Shankar is an upcoming Indian Telugu-language masala action comedy film directed by Meher Ramesh. An official remake of the 2015 Tamil film Vedalam, it stars Chiranjeevi as the titular character with Tamannaah and Keerthy Suresh. Bhola Shankar is scheduled for a theatrical release on 14 April 2023."
"http://dbpedia.org/resource/Bhola_Shankar","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bhole_Shankar"
"http://dbpedia.org/resource/Bhola_Shankar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhola_Shankar.jpg"
"http://dbpedia.org/resource/Bhola_Shankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_Indian_films"
"http://dbpedia.org/resource/Bhola_Shankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_Telugu-language_films"
"http://dbpedia.org/resource/Bhola_Shankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Bhola_Shankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Bhola_Shankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_films"
"http://dbpedia.org/resource/Bhola_Shankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Bhola_Shankar","http://dbpedia.org/ontology/wikiPageID",70596164
