"subject","predicate","object"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDorsetRegimentOfficers"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryCollege,Sandhurst"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorcestershireRegimentOfficers"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHaileyburyAndImperialServiceCollege"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/2000/01/rdf-schema#label","John Harold Owen Wilsey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://www.w3.org/2000/01/rdf-schema#comment","Major-General John Harold Owen Wilsey CB CBE DSO (1904 − 20 July 1961) was a senior British Army officer who fought in World War II and later commanded the 2nd Division."
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://xmlns.com/foaf/0.1/name","John Wilsey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://xmlns.com/foaf/0.1/nick","""Felix"""
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/property/name","John Wilsey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Saint_Saviour,_Jersey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/property/birthPlace","Camberley, Surrey, England"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dorset_Regiment_officers"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_brigadiers_of_World_War_II"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worcestershire_Regiment_officers"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageID",32885390
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageRevisionID",1114281744
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dorset_Regiment_officers"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilsey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer_commanding"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Nevill"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Saviour,_Jersey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Regiment"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/147th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_out_(military)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/182nd_(2nd_Warwickshire)_Brigade"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_(Welsh)_Infantry_Division"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_brigadiers_of_World_War_II"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Regiment"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Coad"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worcestershire_Regiment_officers"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington's_Regiment"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_(West_Riding)_Infantry_Division"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley"
"http://dbpedia.org/resource/John_Harold_Owen_Wilsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
