"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Books"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalNon-fictionBooks"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Limits"
"http://dbpedia.org/resource/Beyond_the_Limits","http://www.w3.org/2000/01/rdf-schema#comment","Beyond the Limits is a 1992 book continuing the modeling of the consequences of a rapidly growing global population that was started in the 1972 report Limits to Growth. Donella Meadows, Dennis Meadows, and Jørgen Randers are the authors and all were involved in the original Club of Rome study as well. Beyond the Limits (Chelsea Green Publishing Company) and Earthscan addressed many of the criticisms of the Limits to Growth book, but still has caused controversy and mixed reactions."
"http://dbpedia.org/resource/Beyond_the_Limits","http://xmlns.com/foaf/0.1/name","Beyond the Limits"
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/property/name","Beyond the Limits"
"http://dbpedia.org/resource/Beyond_the_Limits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyond_the_limits_cover.jpg"
"http://dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/elements/1.1/publisher","Chelsea Green Publishing"
"http://dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_environmentalism"
"http://dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_non-fiction_books"
"http://dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_the_environment"
"http://dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_Green_Publishing_books"
"http://dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_non-fiction_books"
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageID",224541
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageRevisionID",1110354928
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_of_Rome"
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donella_Meadows'_twelve_leverage_points_to_intervene_in_a_system"
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rainwater"
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution_control"
"http://dbpedia.org/resource/Beyond_the_Limits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_countries"
