"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1825"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheAmazonBasin"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTrinidadAndTobago"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGuianas"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Gaviãozinho"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Élanion perle"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Perlaar"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Gampsonyx swainsonii"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Gampsonyx swainsonii"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Pärlglada"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Parelwouw"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Pearl kite"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Жемчужный коршун-крошка"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","حدأة اللؤلؤة"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Elani perlat"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Jaszczurnik (ptak)"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Perlomilvo"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","Gampsonyx swainsonii"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#label","珠鳶"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#comment","Gampsonyx swainsonii Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Gampsonyx swainsonii Élanion perle Genre GampsonyxVigors, 1825 Espèce Gampsonyx swainsoniiVigors, 1825 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 L'Élanion perle (Gampsonyx swainsonii) est une espèce d'oiseau appartenant à la famille des Accipitridae."
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#comment","La Perlomilvo, Gampsonyx swainsonii, estas tre malgranda rabobirdo troviĝanta en habitatoj de malferma savano apudaj al deciduaj arbaroj. Ĝi estas la ununura membro de la genro Gampsonyx. La scienca nomo omaĝas al la angla naturalisto William Swainson."
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#comment","珠鳶 （學名：Gampsonyx swainsonii）是一種非常小的猛禽，分布於中南美洲的稀樹草原。它是珠鳶屬的唯一成員。學名是為了紀念英國博物學家。"
"http://dbpedia.org/resource/Pearl_kite","http://www.w3.org/2000/01/rdf-schema#comment","O gaviãozinho (Gampsonyx swainsonii) é uma ave da família Accipitridae. Também é conhecido pelos nomes de cauré e cricri."
