"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/2000/01/rdf-schema#label","Burials at the Basilica of Santa Chiara"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_by_basilica"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Santa_Chiara,_Naples"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Naples_by_place"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at the Basilica of Santa Chiara"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://dbpedia.org/ontology/wikiPageID",26241299
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://dbpedia.org/ontology/wikiPageRevisionID",1060912917
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Santa_Chiara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_the_Basilica_of_Santa_Chiara?oldid=1060912917&ns=14"
