"subject","predicate","object"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Racism in South Africa"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Africa"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_South_Africa"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_by_country"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Racism in South Africa"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",37436504
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1087525073
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Racism_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Racism_in_South_Africa?oldid=1087525073&ns=14"
