"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2000/01/rdf-schema#label","American Puritans"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puritans"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_people"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_American_people"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puritanism_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Calvinist_and_Reformed_Christians"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/2004/02/skos/core#prefLabel","American Puritans"
"http://dbpedia.org/resource/Category:American_Puritans","http://dbpedia.org/ontology/wikiPageID",37122390
"http://dbpedia.org/resource/Category:American_Puritans","http://dbpedia.org/ontology/wikiPageRevisionID",854376076
"http://dbpedia.org/resource/Category:American_Puritans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:American_Puritans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Puritans?oldid=854376076&ns=14"
