"subject","predicate","object"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poet"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q49757"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/2000/01/rdf-schema#label","Evan Rees (Dyfed)"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://www.w3.org/2000/01/rdf-schema#comment","Evan Rees (1 January 1850 – 19 March 1923), known by the bardic name Dyfed, was a Calvinistic Methodist minister, poet, and Archdruid of the National Eisteddfod of Wales."
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Rees_(Dyfed).png"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Eisteddfod_archdruids"
"http://dbpedia.org/resource/Evan_Rees_(Dyfed)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
