"subject","predicate","object"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Board of Higher Education v. Shelton College"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://www.w3.org/2000/01/rdf-schema#comment","New Jersey Board of Higher Education v. Shelton College, 90 N.J. 470 (1982), 448 A.2d 988, is a New Jersey Supreme Court case regarding state regulation of religious schools which grant academic degrees. The Court held that religious schools are prohibited from granting degrees without a state license."
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/name","New Jersey Board of Higher Education v. Shelton College"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Supreme_Court_of_New_Jersey.png"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_United_States_case_law"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_state_case_law"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageID",53865587
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageRevisionID",1081219213
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_United_States_case_law"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_B._Handler"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Clifford"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Joseph_O'Hern"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilentz"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Pashman"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_G._Pollock"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_state_case_law"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Schreiber"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Supreme_Court"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.justia.com/cases/new-jersey/supreme-court/1982/90-n-j-470-0.html"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/scholar_case%3Fcase=1145083613331872495"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324873"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2onZo"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-case-law-stub"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Supreme_Court_of_New_Jersey.png?width=300"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/joinmajority","Wilentz, Pashman, Clifford, Schreiber, Handler, Pollock"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/case","New Jersey Board of Higher Education v. Shelton College"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/citations","17280.0"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/court","http://dbpedia.org/resource/Supreme_Court_of_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/fullName","The New Jersey State Board of Higher Education and T. Edward Hollander, Chancellor of the New Jersey Department of Education, Plaintiffs-Respondents, v. The Board of Directors at Shelton College, Glenn Rogers and Carl McIntire, Defendants-Appellants."
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Robert_Wilentz"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Stewart_G._Pollock"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Sidney_Schreiber"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Daniel_Joseph_O'Hern"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Robert_L._Clifford"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Morris_Pashman"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Alan_B._Handler"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/justia","https://law.justia.com/cases/new-jersey/supreme-court/1982/90-n-j-470-0.html"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/majority","O'Hern"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/abstract","New Jersey Board of Higher Education v. Shelton College, 90 N.J. 470 (1982), 448 A.2d 988, is a New Jersey Supreme Court case regarding state regulation of religious schools which grant academic degrees. The Court held that religious schools are prohibited from granting degrees without a state license."
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/dateDecided",1982-08-09
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/googlescholar","https://scholar.google.com/scholar_case%3Fcase=1145083613331872495"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/property/numberOfJudges",7
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Jersey_Board_of_Higher_Education_v._Shelton_College?oldid=1081219213&ns=0"
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://dbpedia.org/ontology/wikiPageLength",2336
"http://dbpedia.org/resource/New_Jersey_Board_of_Higher_Education_v._Shelton_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Jersey_Board_of_Higher_Education_v._Shelton_College"
