"subject","predicate","object"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/2000/01/rdf-schema#label","WHIL (FM)"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/2000/01/rdf-schema#comment","WHIL (91.3 FM) is an NPR-affiliated radio station in Mobile, Alabama. It primarily features classical music and news and talk programming. WHIL's signal travels in about a 45-mile radius from Mobile—serving the extreme southern tip of Alabama along the state's portion of the Gulf Coast (and some counties to the north, in southwestern Alabama), as well as the Gulf Coast counties of southeastern Mississippi and extreme northwestern Florida."
"http://dbpedia.org/resource/WHIL_(FM)","http://xmlns.com/foaf/0.1/name","WHIL"
"http://dbpedia.org/resource/WHIL_(FM)","http://xmlns.com/foaf/0.1/homepage","http://www.whil.org"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/property/name","WHIL"
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.68888854980469
"http://dbpedia.org/resource/WHIL_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.83027648925781
"http://dbpedia.org/resource/WHIL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WHIL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Mobile,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NPR_member_stations"
"http://dbpedia.org/resource/WHIL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHIL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageID",5880903
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",1052208997
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_rights"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Edition"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLRH"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Frederic"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_radio"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_radio"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Mobile,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NPR_member_stations"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_University_Public_Radio"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBHM"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/WHIL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Hill_College"
