"subject","predicate","object"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfIndiana"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Centro-Leste de Indiana"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/2000/01/rdf-schema#label","East Central Indiana"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","O Centro-Leste de Indiana é uma região pertencente ao estado de Indiana, EUA. Localiza-se a leste da capital do estado, Indianápolis e possui fronteiras com o estado de Ohio."
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","East Central Indiana is a region in Indiana east of Indianapolis, Indiana, and borders the Ohio state line. The Indiana Gas Boom, which took place during the 1890s, changed much of the area from small agricultural communities to larger cities with economies that included manufacturing. Companies such as Ball Corporation and Overhead Door once had their headquarters in the region. Glass manufacturing was the first industry to be widespread in the area, because of the natural gas. As the glass industry faded, many of the skilled workers became employed at auto parts factories in cities such as Muncie and Anderson. With the decline of the American automobile industry, East Central Indiana became part of the Rust Belt. Many communities have been forced to reinvent themselves with a focus on se"
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06999969482422
"http://dbpedia.org/resource/East_Central_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.37000274658203
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doddridge_Chapel_from_SE_4.jpg"
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meridian_and_Main_in_Portland.jpg"
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_Hinshaw_House.jpg"
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpelier_IN_Chief_Godfroy.jpg"
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Kerr_House.jpg"
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_and_Alice_Gennett_House.jpg"
"http://dbpedia.org/resource/East_Central_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Walnut_in_downtown_Muncie.jpg"
