"subject","predicate","object"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#label","2009 FIBA Africa Clubs Champions Cup qualifying rounds"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://www.w3.org/2000/01/rdf-schema#comment","The qualifying rounds for the 2009 FIBA Africa Clubs Champions Cup were played in a round-robin system, in the various FIBA Africa zones, each zone qualifying two teams for the final round, played in Kigali, Rwanda."
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageID",40149240
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageRevisionID",583910222
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Primeiro_de_Agosto_(basketball)"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Sport_Aviação_(basketball)"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Petróleos_de_Luanda_(basketball)"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCC_Looters"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/2009_FIBA_Africa_Clubs_Champions_Cup_qualifying_rounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_BC"
