"subject","predicate","object"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Token106795746"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostageStamps"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Postage106796119"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#label","コイル切手"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#label","Briefmarkenrolle"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#label","Rouleau de timbres"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#label","Coil stamp"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#label","Рулонная марка"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#comment","コイル切手（英語: Coil stamps）またはロール切手（ドイツ語: Briefmarkenrolle / Rollenmarken）とは、コイル状もしくはロール状に巻いた状態で販売されている切手である。自動販売機もしくは自動貼付機にセットするために、このような形状のものが作られた。 日本では「コイル切手」は切手収集家の呼び方で、郵政省（当時）では「ロール切手」と呼んでいた。"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#comment","A coil stamp is a type of postage stamp sold in strips one stamp wide. The name derives from the usual handling of long strips, which is to coil them into rolls, in a manner reminiscent of adhesive tape rolls. A large percentage of modern stamps are sold in coil form, because they are more amenable to mechanized handling in large quantities than either sheet stamps or booklet stamps."
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Руло́нные ма́рки (англ. coil stamps) — вид почтовых марок, которые изготовлены для продажи через торговые автоматы и оптовым потребителям и продаются в марочных рулонах в одну марку шириной."
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Un rouleau de timbres ou une roulette de timbres est une forme de conditionnement des timbres-poste sous la forme d'une longue bande d'un timbre de large qui est débitée selon les besoins. Elle peut être débitée par un automate ou à la main si elle est placée dans une boîte distributrice."
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Eine Briefmarkenrolle oder auch einfach Rolle bezeichnet eine Abgabeform von Briefmarken. Hierfür werden Marken mit demselben Motiv und derselben Wertstufe entweder über- oder nebeneinander gedruckt."
"http://dbpedia.org/resource/Coil_stamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_US_1954_2c_Jefferson_coil_pair.jpg"
"http://dbpedia.org/resource/Coil_stamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_US_1917_3c_Washington_perf10h_line_pair.jpg"
"http://dbpedia.org/resource/Coil_stamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SG558_4d_1957_Scouts_Coil_Strip.jpg"
"http://dbpedia.org/resource/Coil_stamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philatelic_terminology"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageID",716458
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageRevisionID",870606062
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SG558_4d_1957_Scouts_Coil_Strip.jpg"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_US_1917_3c_Washington_perf10h_line_pair.jpg"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive_tape"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp_booklet"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_US_1954_2c_Jefferson_coil_pair.jpg"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_line_pair"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_of_stamps"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vending_machine"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Irish_2d_coil_stamp"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_waste"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_sensitive_adhesive"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_number_coil"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_vending_machine"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philatelic_terminology"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-adhesive_stamp"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperforate"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_press"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbstamprolls.com"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914936"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coil_stamp"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rouleau_de_timbres"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コイル切手"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рулонная_марка"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53i4v"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Briefmarkenrolle"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0359n5"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_US_1954_2c_Jefferson_coil_pair.jpg?width=300"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/abstract","Un rouleau de timbres ou une roulette de timbres est une forme de conditionnement des timbres-poste sous la forme d'une longue bande d'un timbre de large qui est débitée selon les besoins. Elle peut être débitée par un automate ou à la main si elle est placée dans une boîte distributrice."
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/abstract","Eine Briefmarkenrolle oder auch einfach Rolle bezeichnet eine Abgabeform von Briefmarken. Hierfür werden Marken mit demselben Motiv und derselben Wertstufe entweder über- oder nebeneinander gedruckt."
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/abstract","A coil stamp is a type of postage stamp sold in strips one stamp wide. The name derives from the usual handling of long strips, which is to coil them into rolls, in a manner reminiscent of adhesive tape rolls. A large percentage of modern stamps are sold in coil form, because they are more amenable to mechanized handling in large quantities than either sheet stamps or booklet stamps."
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/abstract","Руло́нные ма́рки (англ. coil stamps) — вид почтовых марок, которые изготовлены для продажи через торговые автоматы и оптовым потребителям и продаются в марочных рулонах в одну марку шириной."
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/abstract","コイル切手（英語: Coil stamps）またはロール切手（ドイツ語: Briefmarkenrolle / Rollenmarken）とは、コイル状もしくはロール状に巻いた状態で販売されている切手である。自動販売機もしくは自動貼付機にセットするために、このような形状のものが作られた。 日本では「コイル切手」は切手収集家の呼び方で、郵政省（当時）では「ロール切手」と呼んでいた。"
"http://dbpedia.org/resource/Coil_stamp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stamp"
"http://dbpedia.org/resource/Coil_stamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coil_stamp?oldid=870606062&ns=0"
"http://dbpedia.org/resource/Coil_stamp","http://dbpedia.org/ontology/wikiPageLength",5049
"http://dbpedia.org/resource/Coil_stamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coil_stamp"
