"subject","predicate","object"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://www.w3.org/2000/01/rdf-schema#label","GCE Advanced Level"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/ontology/wikiPageID",297873
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/ontology/wikiPageRevisionID",1091429336
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Level"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A-Level"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/af369770-6eaa-4c55-bfa1-a29976b08be4#id"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/825bs"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GCE_Advanced_Level"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GCE_Advanced_Level?oldid=1091429336&ns=0"
"http://dbpedia.org/resource/GCE_Advanced_Level","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/GCE_Advanced_Level","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GCE_Advanced_Level"
