"subject","predicate","object"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/2000/01/rdf-schema#label","Riddell Sports Group"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/2000/01/rdf-schema#label","Riddell Sports Group"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/2000/01/rdf-schema#comment","Riddell ist ein amerikanisches Unternehmen, das spezialisiert ist auf Sportartikel aus dem Bereich American Football. Der Hauptsitz war lange Zeit in Rosemont, Illinois; 2017 ist die Firma in neue Räumlichkeiten im benachbarten Des Plaines umgezogen."
"http://dbpedia.org/resource/Riddell_Sports_Group","http://www.w3.org/2000/01/rdf-schema#comment","Riddell Sports Group is an American company specializing in sports equipment for American football. It was headquartered in Rosemont, Illinois. In 2017, the company relocated to a new facility in adjacent Des Plaines, Illinois."
"http://dbpedia.org/resource/Riddell_Sports_Group","http://xmlns.com/foaf/0.1/name","Riddell Sports Group, Inc."
"http://dbpedia.org/resource/Riddell_Sports_Group","http://xmlns.com/foaf/0.1/homepage","https://riddell.com/%7Criddell.com"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/property/name","Riddell Sports Group, Inc."
"http://dbpedia.org/resource/Riddell_Sports_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TBHelmet.jpg"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiddellPads.jpg"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddell_logo.png"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Des_Plaines,_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1927"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1927"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageID",20072185
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1102749957
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Quinn"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Freeney"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Girardi"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_pads_(sport)"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_equipment"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protective_equipment_in_gridiron_football"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Plaines,_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_helmet"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutt_Sports"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Des_Plaines,_Illinois"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_helmets"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Riddell_Sports_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Management"
