"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/2000/01/rdf-schema#label","Video game franchises introduced in 1999"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1999_in_video_gaming"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1999"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_the_1990s"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Video game franchises introduced in 1999"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://dbpedia.org/ontology/wikiPageID",41730876
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://dbpedia.org/ontology/wikiPageRevisionID",968580959
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_franchises_introduced_in_1999?oldid=968580959&ns=14"
