"subject","predicate","object"
"http://dbpedia.org/resource/Grasshopper_warbler","http://www.w3.org/2000/01/rdf-schema#label","Grasshopper warbler"
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/ontology/wikiPageID",346855
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/ontology/wikiPageRevisionID",784032485
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_warbler"
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grass_warbler"
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Grasshopper_warbler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grasshopper_warbler?oldid=784032485&ns=0"
"http://dbpedia.org/resource/Grasshopper_warbler","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Grasshopper_warbler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grasshopper_warbler"
