"subject","predicate","object"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalWeapons"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalWeapon103013162"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2000/01/rdf-schema#label","Alleged British use of chemical weapons in Mesopotamia in 1920"
